Nom del nadó:  OLÍVIA/OLIVIA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;48;23;3,70;7,50
Baix Camp;6;42;21;4,08;8,33
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;40;18;8;6,99;14,33
Barcelonès;107;5;4;6,40;13,54
Garraf;4;43;23;4,09;8,42
Gironès;5;53;28;2,90;5,68
Maresme;14;38;22;4,43;9,09
Segrià;4;64;31;2,52;5,26
Selva;6;17;7;4,82;10,05
Tarragonès;7;38;18;3,56;7,25
Vallès Occidental;38;27;12;5,46;11,19
Vallès Oriental;9;58;28;3,15;6,51
Total;264;29;14;4,69;9,72

