Nom del nadó: SERGI (nen). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=55198&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;61;30;2,61;5,19
2016;4;89;49;2,04;4,02
2015;7;47;25;3,42;6,52
2014;10;33;18;4,85;9,29
2013;6;57;32;2,96;5,71
2012;12;34;19;5,52;10,93
2011;6;70;36;2,53;4,87
2010;12;36;20;4,96;9,55
2009;17;27;16;6,82;13,19
2008;14;35;18;5,46;10,88
2007;16;21;11;7,11;13,99
2006;17;21;10;7,77;15,10
2005;15;28;14;7,20;14,35
2004;13;32;17;6,49;12,77
2003;15;26;15;7,68;15,06
2002;24;8;4;14,11;27,21
2001;16;21;10;9,40;19,63
2000;22;11;5;13,49;25,88
1999;18;12;6;11,87;22,11
1998;16;17;10;11,00;21,33
1997;15;19;9;9,99;20,35

