Nom del nadó: ASIER (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=8534&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;254;136;0,64;1,24
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;272;141;0,57;1,11
2015;..;..;..;..;..
2014;6;195;106;0,83;1,59
2013;5;232;122;0,68;1,32
2012;4;276;145;0,51;0,98
2011;..;..;..;..;..
2010;4;307;153;0,46;0,89
2009;5;255;126;0,57;1,09
2008;4;311;154;0,44;0,86
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;243;126;0,54;1,03
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

