Name of the newborn child: YOUSEF (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62657&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,870,429,013,025
2022,6,956,477,011,021
2021,7,842,414,012,024
2020,10,689,339,017,034
2019,10,690,345,016,032
2018,10,712,343,016,031
2017,13,581,292,020,038
2016,15,537,265,022,043
2015,14,552,277,020,039
2014,12,604,304,017,032
2013,12,601,295,017,033
2012,12,612,307,016,030
2011,12,630,308,015,029
2010,10,729,351,012,023
2009,11,665,319,013,025
2008,7,903,424,008,015
2007,9,716,344,011,021
2006,4,1.101,509,005,009
2005,5,933,437,006,012
2004,..,..,..,..,..
2003,6,716,343,008,016
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,6,591,281,009,018
1999,6,581,284,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

