Nom del nadó:  IZAN (nen). 2007
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;330;28;16;6,24;12,14
Comarques Gironines;36;44;26;4,38;8,37
Camp de Tarragona;35;28;16;5,70;11,23
Terres de l'Ebre;4;79;44;2,19;4,16
Ponent;13;56;28;3,40;6,64
Comarques Centrals;13;63;31;2,94;5,65
Alt Pirineu i Aran;4;22;11;5,70;11,27
Penedès;35;29;17;6,13;11,82
Total;470;33;18;5,61;10,90

