Nombre del recién nacido:  JUDITH (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;35;16;4,58;9,62
Alt Penedès;5;53;26;3,89;7,86
Bages;9;53;26;4,49;8,98
Baix Camp;14;28;14;6,30;12,77
Baix Llobregat;58;33;15;5,94;12,39
Baix Penedès;6;26;10;5,57;12,15
Barcelonès;84;60;27;3,86;8,05
Garraf;5;63;28;3,10;6,68
Gironès;4;100;51;1,69;3,42
Maresme;15;66;29;3,08;6,58
Segrià;6;71;30;2,74;5,65
Selva;8;44;22;4,55;8,99
Tarragonès;7;87;38;2,46;5,12
Vallès Occidental;57;47;23;5,21;10,56
Vallès Oriental;25;47;20;5,06;10,46
Total;331;55;25;4,03;8,35

