Nom del nadó: OMAR (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48533&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;104;52;1,70;3,28
2021;4;154;85;1,08;2,06
2020;8;77;40;2,25;4,31
2019;..;..;..;..;..
2018;7;96;48;1,88;3,62
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;179;92;1,12;2,17
2012;9;111;58;1,81;3,48
2011;6;169;87;1,12;2,18
2010;6;171;91;1,07;2,06
2009;8;134;72;1,45;2,81
2008;9;129;65;1,49;2,90
2007;5;182;94;0,88;1,69
2006;4;207;101;0,74;1,41
2005;..;..;..;..;..
2004;4;176;92;0,83;1,58
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;137;74;1,35;2,70
2000;..;..;..;..;..
1999;4;135;74;1,25;2,44
1998;..;..;..;..;..
1997;..;..;..;..;..

