Nom del nadó: DANIEL (nen). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=14498
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;77;37;2,42;4,79
2022;23;50;25;3,30;6,45
2021;18;79;42;2,49;4,84
2020;36;28;13;5,00;9,88
2019;22;58;29;2,87;5,74
2018;29;41;18;3,67;7,17
2017;28;56;29;3,36;6,47
2016;45;32;15;5,07;9,72
2015;56;23;13;6,27;12,19
2014;71;18;9;7,73;14,69
2013;57;23;11;6,08;11,81
2012;58;30;15;5,70;11,17
2011;67;25;14;6,24;12,25
2010;86;17;9;7,92;15,05
2009;80;18;10;7,17;13,78
2008;89;18;10;7,60;14,73
2007;102;15;8;9,07;17,58
2006;98;16;7;8,96;17,68
2005;96;17;8;8,95;17,35
2004;106;15;7;10,16;20,14
2003;113;11;6;11,46;22,08
2002;90;19;9;9,82;19,02
2001;108;10;5;12,25;23,24
2000;95;13;6;11,22;21,71
1999;116;9;4;14,87;29,01
1998;116;5;2;15,67;29,90
1997;94;10;4;12,91;25,45

