Name of the newborn child: ANA MARIA/ANA MARÍA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5381&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,667,327,016,034
2020,6,662,336,016,034
2019,4,886,457,010,021
2018,9,541,270,022,046
2017,6,686,346,014,029
2016,..,..,..,..,..
2015,9,529,267,020,042
2014,11,465,227,024,051
2013,10,476,241,022,046
2012,9,507,247,019,038
2011,10,507,260,020,040
2010,10,519,260,019,040
2009,12,438,218,023,047
2008,27,292,142,049,101
2007,20,315,153,038,078
2006,20,299,144,038,079
2005,14,372,174,027,057
2004,35,215,107,070,144
2003,31,224,109,065,134
2002,29,225,107,064,132
2001,29,217,102,067,138
2000,34,196,88,080,165
1999,50,143,64,125,257
1998,45,153,67,119,249
1997,38,174,78,100,207

