Nombre del recién nacido:  MARIONA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;15;9;3;10,78;22,66
Anoia;6;51;21;4,01;8,30
Bages;16;20;10;7,39;15,30
Baix Camp;5;86;40;2,16;4,54
Baix Ebre;4;33;15;4,69;10,10
Baix Llobregat;14;125;60;1,48;3,04
Barcelonès;64;74;34;2,90;6,03
Garraf;4;71;32;2,64;5,48
Gironès;12;38;19;4,66;9,80
Maresme;17;59;27;3,44;7,16
Osona;12;34;17;6,24;12,82
Segrià;12;36;17;4,96;10,33
Selva;10;25;11;5,52;10,87
Tarragonès;5;109;50;1,59;3,29
Vallès Occidental;26;80;38;2,39;5,05
Vallès Oriental;16;59;26;3,32;6,79
Total;260;64;30;3,09;6,43

