Name of the newborn child: LLUC (boy). Evolution. 1997-2023
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=37036&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,64,33,260,527
2019,4,67,43,248,466
2018,4,72,38,242,471
2017,..,..,..,..,..
2016,4,82,48,225,426
2015,..,..,..,..,..
2014,4,92,48,212,402
2013,5,74,38,265,515
2012,4,93,50,186,364
2011,4,104,60,181,339
2010,..,..,..,..,..
2009,7,64,38,291,555
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,88,49,225,444
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,90,52,225,438
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

