Nom del nadó: MARCEL (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=39666
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;40;157;87;1,02;1,97
2022;41;166;89;1,00;1,92
2021;38;190;98;0,90;1,74
2020;34;208;107;0,81;1,57
2019;44;176;89;0,99;1,94
2018;53;162;84;1,14;2,23
2017;78;123;65;1,60;3,08
2016;58;165;90;1,15;2,23
2015;54;177;96;1,06;2,04
2014;80;130;71;1,53;2,96
2013;58;168;92;1,11;2,16
2012;63;166;89;1,12;2,17
2011;60;169;90;1,01;1,98
2010;63;170;90;1,03;1,99
2009;73;152;79;1,19;2,29
2008;73;148;76;1,13;2,19
2007;76;144;76;1,23;2,40
2006;86;133;71;1,42;2,74
2005;84;130;72;1,41;2,72
2004;88;120;67;1,52;2,95
2003;84;129;72;1,52;2,95
2002;85;119;66;1,63;3,17
2001;61;152;86;1,24;2,41
2000;57;150;83;1,18;2,28
1999;51;158;88;1,12;2,18
1998;49;158;90;1,14;2,19
1997;47;163;92;1,09;2,10

