Nom del nadó:  ÒSCAR/ÓSCAR (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48944&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;6;12,86;24,24
Alt Penedès;4;42;21;5,76;11,90
Anoia;9;16;9;10,45;18,48
Bages;8;45;24;5,76;11,00
Baix Camp;8;43;23;5,54;10,62
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;57;24;13;7,82;15,17
Barcelonès;139;33;18;7,85;15,45
Garraf;5;40;23;4,62;9,26
Gironès;4;77;41;2,81;5,46
Maresme;27;26;14;7,49;14,23
Osona;4;64;33;3,13;5,93
Segrià;14;23;13;9,23;17,20
Selva;7;33;17;6,55;12,70
Tarragonès;8;51;29;4,58;9,02
Vallès Occidental;64;26;14;8,20;16,00
Vallès Oriental;28;28;17;8,04;15,48
Total;408;38;21;6,87;13,40

