Nom del nadó: ERNESTO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19359
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;9;537;261;0,15;0,29
2005;5;739;351;0,08;0,16
2004;6;631;296;0,10;0,20
2003;5;644;306;0,09;0,18
2002;6;542;265;0,12;0,22
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;11;360;184;0,24;0,47
1998;..;..;..;..;..
1997;5;487;228;0,12;0,22

