Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;52;26;3,24;6,54
Alt Penedès;10;6;2;9,77;21,19
Anoia;4;48;25;3,69;7,35
Bages;8;34;19;5,01;10,06
Baix Camp;5;64;25;2,81;5,95
Baix Ebre;4;29;14;5,88;11,76
Baix Empordà;6;27;14;4,84;10,14
Baix Llobregat;37;35;17;4,97;10,16
Baix Penedès;6;12;6;7,13;14,81
Barcelonès;102;36;20;5,13;10,53
Garraf;9;17;11;7,32;14,83
Gironès;15;16;7;7,21;14,56
Maresme;17;40;19;4,37;9,08
Montsià;4;12;5;7,42;14,81
Osona;14;12;7;9,60;19,69
Segrià;10;29;15;5,11;10,40
Selva;7;28;13;4,60;9,43
Tarragonès;8;54;26;3,32;6,71
Vallès Occidental;43;35;19;4,85;10,15
Vallès Oriental;19;34;19;5,26;10,61
Total;354;31;17;5,16;10,61

