Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2023
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=13398&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;19;10;6,09;12,35
2016;6;12;6;7,13;14,81
2015;5;25;12;5,41;10,68
2014;..;..;..;..;..
2013;7;11;6;7,29;15,35
2012;9;10;5;8,20;17,96
2011;9;14;6;7,55;16,10
2010;7;26;10;5,84;12,28
2009;6;36;18;4,93;10,14
2008;7;27;13;5,32;10,39
2007;17;3;3;13,52;27,46
2006;4;49;19;3,71;8,10
2005;9;11;7;9,08;18,48
2004;11;5;3;12,47;26,51
2003;5;28;13;6,08;12,50
2002;5;23;13;6,87;13,70
2001;7;13;7;10,51;20,77
2000;..;..;..;..;..
1999;7;10;6;12,66;25,27
1998;5;12;7;9,98;20,49
1997;5;10;6;11,09;22,22

