Nombre del recién nacido: LEO (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=36074&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;24;14;10;7,59;14,79
2021;25;8;5;7,89;15,65
2020;22;13;9;7,11;13,56
2019;33;1;1;10,03;19,57
2018;33;4;2;9,53;19,15
2017;21;25;13;5,64;10,89
2016;30;17;10;7,70;14,84
2015;38;6;5;9,66;18,55
2014;26;24;13;6,27;12,02
2013;24;28;15;5,83;11,35
2012;25;26;15;5,72;10,93
2011;22;37;21;4,63;8,94
2010;5;154;80;1,01;1,94
2009;6;135;70;1,19;2,29
2008;4;188;97;0,77;1,51
2007;4;168;82;0,82;1,62
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

