Nom del nadó: ERIK (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=19166&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;54;119;62;1,37;2,66
2022;64;117;62;1,55;2,99
2021;78;96;51;1,84;3,58
2020;84;89;48;1,99;3,89
2019;82;102;59;1,84;3,61
2018;99;88;46;2,13;4,17
2017;117;84;47;2,40;4,63
2016;124;79;44;2,45;4,78
2015;144;71;39;2,81;5,44
2014;153;68;38;2,93;5,65
2013;174;59;33;3,33;6,48
2012;144;80;43;2,55;4,96
2011;154;81;45;2,60;5,08
2010;192;67;38;3,15;6,06
2009;228;56;32;3,71;7,14
2008;178;74;41;2,76;5,33
2007;172;78;42;2,79;5,42
2006;157;85;45;2,59;4,99
2005;155;79;42;2,61;5,02
2004;141;78;43;2,44;4,73
2003;94;119;66;1,70;3,30
2002;102;101;54;1,96;3,81
2001;91;106;58;1,85;3,60
2000;62;141;80;1,28;2,48
1999;51;158;88;1,12;2,18
1998;57;141;78;1,33;2,55
1997;63;126;71;1,46;2,82

