Name of the newborn child: ARLET (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=8019&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,13,27,12,456,967
2022,23,13,5,738,1537
2021,16,24,12,519,1044
2020,38,2,1,1207,2490
2019,24,13,5,722,1482
2018,30,6,2,880,1850
2017,28,17,9,785,1621
2016,36,9,5,987,2020
2015,34,10,4,926,1909
2014,56,3,1,1478,3027
2013,35,14,5,932,1943
2012,40,13,5,959,1996
2011,37,19,10,857,1764
2010,26,37,18,567,1176
2009,12,72,36,261,544
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

