Nombre del recién nacido: AINET (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2065&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;369;187;0,38;0,79
2022;13;374;183;0,37;0,76
2021;11;429;210;0,30;0,62
2020;13;394;199;0,36;0,73
2019;13;414;209;0,34;0,69
2018;13;414;204;0,32;0,66
2017;11;460;219;0,26;0,54
2016;10;509;251;0,23;0,47
2015;7;627;315;0,16;0,33
2014;12;438;214;0,27;0,56
2013;14;380;185;0,31;0,64
2012;9;507;247;0,19;0,38
2011;5;778;407;0,10;0,20
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

