Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;37;238;119;0,68;1,33
2022;37;245;127;0,66;1,27
2021;43;222;115;0,75;1,45
2020;33;272;140;0,57;1,12
2019;43;232;122;0,71;1,38
2018;45;228;121;0,71;1,39
2017;61;191;103;0,92;1,78
2016;80;163;86;1,17;2,27
2015;71;185;99;1,01;1,96
2014;77;175;95;1,08;2,08
2013;83;163;89;1,16;2,25
2012;109;134;68;1,41;2,75
2011;115;131;69;1,42;2,77
2010;149;104;58;1,77;3,42
2009;141;119;66;1,66;3,20
2008;188;93;52;2,11;4,09
2007;197;85;47;2,35;4,57
2006;224;77;41;2,73;5,28
2005;219;76;40;2,75;5,31
2004;232;71;38;3,03;5,88
2003;260;63;34;3,56;6,89
2002;314;52;29;4,60;8,91
2001;302;50;27;4,67;9,08
2000;321;47;27;5,06;9,83
1999;310;48;28;5,22;10,18
1998;334;46;27;5,90;11,36
1997;337;47;27;5,94;11,53

