Nom del nadó: FERRAN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=20892&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;99;50;1,95;3,87
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;91;47;2,05;3,92
2017;6;114;58;1,68;3,26
2016;14;48;24;3,84;7,50
2015;10;69;37;2,72;5,29
2014;12;57;29;3,17;6,19
2013;10;67;36;2,66;5,12
2012;15;59;31;3,60;6,93
2011;8;95;48;1,85;3,61
2010;17;53;28;3,71;7,16
2009;21;44;24;4,57;8,78
2008;22;39;22;4,61;8,76
2007;26;35;19;5,88;11,30
2006;17;52;29;4,01;7,83
2005;17;49;26;4,08;7,84
2004;18;49;26;4,60;8,78
2003;16;49;27;4,40;8,40
2002;19;42;22;5,70;11,05
2001;28;30;15;9,06;17,76
2000;22;37;20;7,21;13,86
1999;22;37;18;7,24;13,82
1998;21;38;21;7,44;14,06
1997;30;28;16;10,24;19,51

