Nom del nadó: LIS (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=36771
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;672;342;0,18;0,36
2022;6;680;339;0,17;0,35
2021;7;592;287;0,19;0,39
2020;8;539;273;0,22;0,45
2019;13;414;209;0,34;0,69
2018;4;877;454;0,10;0,20
2017;11;460;219;0,26;0,54
2016;11;471;234;0,25;0,52
2015;4;857;441;0,09;0,19
2014;8;558;275;0,18;0,37
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;696;366;0,11;0,24
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

