Nom del nadó:  ANAS/ANÁS (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;74;38;2,65;5,15
Baix Empordà;6;35;18;4,83;9,13
Baix Llobregat;14;113;62;1,80;3,52
Barcelonès;11;265;135;0,55;1,07
Gironès;4;95;50;1,87;3,75
Segrià;5;63;34;2,47;4,76
Tarragonès;8;59;35;3,13;5,81
Vallès Occidental;7;211;110;0,75;1,45
Total;85;160;86;1,19;2,31

