Nom del nadó: JULIO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32912
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;10;522;268;0,24;0,46
2020;..;..;..;..;..
2019;10;546;275;0,22;0,44
2018;8;643;312;0,17;0,34
2017;10;547;285;0,20;0,40
2016;6;770;380;0,12;0,23
2015;6;751;367;0,12;0,23
2014;12;484;250;0,23;0,44
2013;5;841;413;0,10;0,19
2012;10;542;276;0,18;0,34
2011;10;558;277;0,17;0,33
2010;10;579;284;0,16;0,32
2009;14;451;229;0,23;0,44
2008;15;438;213;0,23;0,45
2007;5;816;389;0,08;0,16
2006;11;488;240;0,18;0,35
2005;8;563;275;0,13;0,26
2004;15;375;191;0,26;0,50
2003;11;424;208;0,20;0,39
2002;13;366;186;0,25;0,49
2001;14;341;173;0,28;0,55
2000;18;284;143;0,37;0,72
1999;9;403;205;0,20;0,39
1998;6;468;226;0,14;0,27
1997;16;284;145;0,37;0,72

