Nom del nadó: JOSÉ MANUEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31797&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;610;299;0,21;0,40
2022;8;555;278;0,23;0,43
2021;10;462;234;0,27;0,53
2020;4;861;423;0,11;0,21
2019;6;690;338;0,16;0,31
2018;6;691;337;0,15;0,29
2017;15;373;192;0,35;0,69
2016;6;694;344;0,14;0,27
2015;10;495;244;0,23;0,43
2014;9;519;265;0,20;0,38
2013;7;612;289;0,16;0,30
2012;10;481;246;0,21;0,40
2011;17;367;187;0,33;0,65
2010;12;454;232;0,23;0,44
2009;21;320;166;0,40;0,77
2008;21;325;173;0,38;0,74
2007;27;270;141;0,51;0,99
2006;22;287;149;0,42;0,81
2005;26;259;134;0,51;0,98
2004;22;275;138;0,44;0,85
2003;25;249;130;0,52;1,01
2002;27;234;123;0,59;1,15
2001;32;206;111;0,74;1,44
2000;39;179;100;0,92;1,78
1999;25;226;119;0,63;1,22
1998;39;168;95;1,04;1,99
1997;44;156;88;1,16;2,25

