Nombre del recién nacido: OMAR (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=48533&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;52;126;68;1,32;2,56
2022;46;147;80;1,12;2,15
2021;47;157;86;1,11;2,16
2020;47;159;87;1,11;2,18
2019;49;163;83;1,10;2,16
2018;55;159;82;1,19;2,32
2017;71;131;70;1,45;2,81
2016;67;144;77;1,33;2,58
2015;59;162;86;1,15;2,23
2014;64;160;88;1,23;2,36
2013;61;161;87;1,17;2,27
2012;72;151;82;1,28;2,48
2011;67;154;82;1,13;2,21
2010;78;141;73;1,28;2,46
2009;79;141;75;1,28;2,47
2008;59;176;91;0,91;1,77
2007;57;181;93;0,93;1,80
2006;47;202;103;0,77;1,49
2005;50;188;95;0,84;1,62
2004;54;179;92;0,93;1,81
2003;43;207;106;0,78;1,51
2002;31;239;124;0,60;1,16
2001;35;215;112;0,71;1,38
2000;33;217;117;0,68;1,32
1999;41;184;103;0,90;1,76
1998;37;190;104;0,86;1,65
1997;30;212;111;0,70;1,34

