Nombre del recién nacido: SANTIAGO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=54309&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;63;100;53;1,60;3,11
2022;54;131;69;1,31;2,52
2021;48;153;83;1,13;2,20
2020;52;146;81;1,23;2,41
2019;44;176;89;0,99;1,94
2018;54;161;83;1,16;2,27
2017;44;196;105;0,90;1,74
2016;29;260;140;0,57;1,12
2015;41;216;112;0,80;1,55
2014;45;200;107;0,86;1,66
2013;53;184;98;1,01;1,97
2012;43;213;111;0,76;1,48
2011;51;195;101;0,86;1,68
2010;59;179;94;0,97;1,86
2009;67;160;84;1,09;2,10
2008;63;168;86;0,98;1,89
2007;63;161;84;1,02;1,99
2006;74;144;77;1,22;2,35
2005;87;128;70;1,46;2,82
2004;76;141;75;1,31;2,55
2003;68;152;80;1,23;2,39
2002;75;134;76;1,44;2,80
2001;60;156;89;1,22;2,37
2000;51;162;90;1,06;2,04
1999;51;158;88;1,12;2,18
1998;58;138;76;1,35;2,59
1997;56;146;84;1,30;2,51

