Name of the newborn child: SELENA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55061&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,943,469,011,023
2022,7,871,433,012,026
2021,..,..,..,..,..
2020,5,1.049,541,009,018
2019,8,803,407,013,027
2018,5,1.048,538,008,016
2017,8,789,399,012,025
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,921,472,008,017
2013,7,839,429,010,020
2012,12,612,306,016,032
2011,16,531,274,020,041
2010,13,620,320,015,032
2009,7,879,469,008,017
2008,12,651,340,013,028
2007,9,716,373,011,022
2006,7,803,429,009,018
2005,12,556,285,015,031
2004,22,364,180,029,059
2003,15,418,210,021,043
2002,10,500,253,015,030
2001,14,410,206,022,045
2000,12,421,215,019,039
1999,13,387,191,022,045
1998,5,606,321,009,018
1997,8,465,243,014,029

