Nom del nadó:  ELSA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;47;22;3,73;8,02
Anoia;7;28;13;6,07;12,57
Bages;7;45;25;4,02;7,99
Baix Camp;8;40;18;4,24;8,94
Baix Llobregat;35;38;17;4,42;9,16
Barcelonès;53;79;38;2,66;5,52
Garraf;4;62;35;3,05;6,06
Maresme;13;54;26;3,13;6,55
Selva;8;26;14;5,43;11,30
Tarragonès;8;62;30;3,05;6,46
Vallès Occidental;21;87;42;2,29;4,83
Vallès Oriental;12;65;30;3,13;6,48
Total;196;72;32;2,75;5,71

