Name of the newborn child: RITA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=52201&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,45,143,64,114,236
2022,40,168,79,097,202
2021,37,194,94,087,179
2020,33,213,104,078,160
2019,37,203,99,083,169
2018,43,194,94,093,190
2017,36,225,105,074,153
2016,46,192,89,091,187
2015,45,203,97,088,182
2014,53,178,81,102,211
2013,35,241,117,067,138
2012,39,225,109,069,142
2011,49,203,97,083,170
2010,43,230,111,070,147
2009,43,220,107,070,145
2008,53,197,97,082,170
2007,30,274,136,049,100
2006,42,218,106,069,143
2005,33,247,120,055,115
2004,28,265,130,048,100
2003,32,237,115,058,120
2002,33,229,109,063,131
2001,18,294,148,037,075
2000,18,284,142,037,077
1999,17,286,142,037,077
1998,19,266,128,044,092
1997,17,276,138,039,082

