Nom del nadó: SALVADOR (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53870
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;425;207;0,32;0,63
2022;12;407;207;0,34;0,65
2021;9;490;251;0,25;0,48
2020;7;603;299;0,19;0,38
2019;8;562;281;0,21;0,41
2018;4;877;424;0,10;0,20
2017;7;614;314;0,17;0,32
2016;11;471;238;0,25;0,49
2015;10;495;244;0,23;0,43
2014;9;519;265;0,20;0,38
2013;10;476;236;0,22;0,43
2012;12;432;220;0,25;0,48
2011;11;479;233;0,22;0,42
2010;12;454;232;0,23;0,44
2009;8;567;275;0,15;0,29
2008;8;578;278;0,14;0,28
2007;13;405;204;0,25;0,48
2006;10;457;225;0,19;0,37
2005;20;309;161;0,39;0,75
2004;7;519;249;0,14;0,27
2003;15;324;159;0,31;0,61
2002;18;287;151;0,40;0,77
2001;28;222;117;0,65;1,26
2000;21;246;130;0,49;0,96
1999;11;330;167;0,28;0,54
1998;13;292;150;0,35;0,66
1997;27;210;108;0,71;1,38

