Name of the newborn child: EMILIO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18482&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,8,781,392,014,027
2021,11,647,332,019,037
2020,8,802,391,014,027
2019,11,647,325,018,035
2018,5,1.048,511,008,015
2017,6,933,463,009,017
2016,9,744,366,013,026
2015,13,578,293,019,036
2014,12,604,304,017,032
2013,17,473,235,024,046
2012,6,932,439,008,015
2011,11,664,323,014,026
2010,22,443,225,026,050
2009,13,599,292,015,029
2008,18,493,242,020,039
2007,10,671,318,012,023
2006,9,690,328,011,021
2005,15,483,238,019,036
2004,15,458,227,020,038
2003,10,514,249,014,026
2002,13,436,217,019,037
2001,17,363,182,026,051
2000,16,356,172,025,049
1999,18,315,157,030,059
1998,21,284,148,037,071
1997,15,334,165,026,051

