Nom del nadó: MARTINA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;405;1;1;7,47;15,38
2022;396;6;3;7,03;14,58
2021;418;7;2;7,24;14,89
2020;441;5;3;7,62;15,57
2019;491;4;2;8,07;16,49
2018;522;4;2;8,26;16,97
2017;601;3;2;9,04;18,67
2016;702;2;1;10,23;21,03
2015;776;2;1;11,06;22,91
2014;825;2;1;11,58;24,05
2013;843;2;1;11,79;24,32
2012;889;3;2;11,53;23,78
2011;972;2;1;12,02;24,74
2010;966;2;1;11,50;23,88
2009;886;7;4;10,44;21,74
2008;888;10;7;9,97;20,63
2007;767;14;7;9,16;18,90
2006;599;21;10;7,30;15,11
2005;532;25;12;6,69;13,88
2004;380;47;22;4,96;10,20
2003;266;62;29;3,64;7,55
2002;203;74;34;2,97;6,14
2001;130;101;47;2,01;4,13
2000;77;145;65;1,21;2,50
1999;64;164;74;1,08;2,21
1998;37;221;105;0,65;1,36
1997;24;264;132;0,42;0,87

