Nom del nadó: CÍNTIA/CINTIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13138&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;948;500;0,07;0,15
2010;5;1091;591;0,06;0,12
2009;..;..;..;..;..
2008;4;1274;683;0,04;0,09
2007;..;..;..;..;..
2006;11;604;317;0,13;0,28
2005;4;1057;570;0,05;0,10
2004;8;664;358;0,10;0,21
2003;6;716;374;0,08;0,17
2002;6;667;349;0,09;0,18
2001;7;567;294;0,11;0,22
2000;7;543;279;0,11;0,23
1999;11;422;209;0,19;0,38
1998;4;690;369;0,07;0,15
1997;15;334;170;0,26;0,55

