﻿Nombres más frecuentes de los recién nacidos. Niños. 2023
Girona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de niños nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
59;H;ZAKARIA;8;2,65
97;H;ZAID;5;1,66
97;H;YOUSSEF;5;1,66
84;H;YERAY;6;1,99
97;H;YASSER;5;1,66
38;H;YANIS;12;3,98
97;H;YAHYA;5;1,66
119;H;WASSIM;4;1,33
59;H;VÍCTOR;8;2,65
34;H;UNAI;15;4,97
119;H;TOMÀS/TOMÁS;4;1,33
12;H;THIAGO;26;8,62
72;H;TEO;7;2,32
119;H;SIRAJ;4;1,33
97;H;SERGI;5;1,66
119;H;SEBASTIAN/SEBASTIÁN;4;1,33
72;H;SAÜL/SAÚL;7;2,32
119;H;SAMUEL;4;1,33
84;H;SALMAN;6;1,99
119;H;SALIM;4;1,33
119;H;RUBÈN/RUBÉN;4;1,33
30;H;ROGER;16;5,30
17;H;ROC;25;8,29
119;H;RIU;4;1,33
12;H;RAYAN;26;8,62
97;H;RAI;5;1,66
97;H;QUIM;5;1,66
4;H;POL;50;16,57
119;H;PERE;4;1,33
38;H;PEP;12;3,98
12;H;PAU;26;8,62
119;H;PABLO;4;1,33
37;H;ORIOL;14;4,64
34;H;OMAR;15;4,97
52;H;OLIVER;9;2,98
119;H;NORD;4;1,33
34;H;NOAH;15;4,97
5;H;NIL;46;15,25
59;H;NICO;8;2,65
84;H;NEIZAN;6;1,99
47;H;NAEL;10;3,31
119;H;MUHAMMED;4;1,33
97;H;MUHAMMAD;5;1,66
119;H;MOHAMMED;4;1,33
119;H;MOHAMED ALI/MOHAMED ALÍ;4;1,33
12;H;MOHAMED;26;8,62
84;H;MILAN/MILÁN;6;1,99
97;H;MIGUEL;5;1,66
11;H;MAX;29;9,61
119;H;MATÍAS;4;1,33
119;H;MATEU;4;1,33
10;H;MATEO;30;9,94
44;H;MARTÍN;11;3,65
3;H;MARTÍ;53;17,57
84;H;MARK;6;1,99
84;H;MARCO;6;1,99
6;H;MARC;41;13,59
47;H;MANUEL;10;3,31
119;H;LUQMAN;4;1,33
