Nom del nadó: OLÍVIA/OLIVIA (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48495&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;19;19;10;5,48;11,20
2022;10;66;30;2,84;5,91
2021;8;80;36;2,16;4,54
2020;4;148;66;1,12;2,35
2019;7;101;49;1,89;3,85
2018;7;96;49;1,88;3,93
2017;4;174;83;1,02;2,12
2016;4;180;85;0,97;1,99
2015;7;121;59;1,68;3,35
2014;..;..;..;..;..
2013;4;207;97;0,89;1,84
2012;7;135;60;1,41;2,95
2011;7;149;71;1,30;2,66
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

