Name of the newborn child: LORENA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37269&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,351,177,035,072
2012,4,524,264,019,039
2011,4,534,273,019,038
2010,..,..,..,..,..
2009,10,298,141,045,094
2008,12,273,130,052,108
2007,19,202,99,086,178
2006,25,158,74,115,239
2005,20,181,87,093,193
2004,18,202,97,086,176
2003,29,142,65,142,292
2002,29,140,64,149,302
2001,23,164,73,124,256
2000,32,127,57,173,359
1999,38,107,50,215,436
1998,25,147,66,146,306
1997,42,104,47,237,491

