Name of the newborn child:  XÈNIA/XENIA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60924&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,5,52,27,384,778
Anoia,4,73,31,287,615
Bages,6,64,31,315,661
Baix Camp,4,104,45,181,386
Baix Llobregat,7,206,102,078,161
Baix Penedès,4,61,24,336,716
Barcelonès,13,252,125,060,123
Maresme,6,134,67,126,262
Osona,5,70,34,265,535
Selva,4,76,37,223,447
Vallès Occidental,5,280,135,047,095
Vallès Oriental,4,182,85,085,177
Total,99,147,71,122,252

