Name of the newborn child: SAAD (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53383&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,536,266,026,050
2022,17,474,246,030,058
2021,22,393,201,038,074
2020,18,454,233,031,061
2019,18,471,237,030,058
2018,27,353,185,043,083
2017,35,298,158,053,102
2016,29,332,177,042,082
2015,33,307,164,047,091
2014,25,378,198,035,068
2013,27,343,181,038,073
2012,30,340,177,039,076
2011,25,402,204,031,060
2010,36,323,167,043,083
2009,22,435,223,026,050
2008,25,402,206,028,054
2007,16,496,249,019,037
2006,15,492,245,018,035
2005,10,615,298,013,024
2004,6,799,374,008,015
2003,6,716,343,008,016
2002,8,557,272,012,023
2001,5,684,315,008,015
2000,4,757,354,006,012
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,..,..,..,..,..

