Nom del nadó: IBRAHIMA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=25560
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;965;485;0,10;0,20
2022;10;538;270;0,24;0,47
2021;4;960;487;0,09;0,18
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;698;338;0,15;0,29
2017;8;622;315;0,16;0,32
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;723;364;0,12;0,22
2013;4;945;468;0,08;0,15
2012;10;542;276;0,18;0,34
2011;8;641;317;0,14;0,26
2010;12;516;263;0,20;0,38
2009;8;622;301;0,13;0,25
2008;6;763;361;0,09;0,18
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;..;..;..;..;..
2003;4;741;350;0,07;0,14
2002;..;..;..;..;..
2001;4;644;303;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

