Nombre del recién nacido:  LUCAS (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;47;28;3,49;6,94
Anoia;7;51;30;4,26;8,08
Baix Camp;7;66;36;2,83;5,41
Baix Llobregat;41;45;26;4,08;7,90
Barcelonès;111;45;24;4,78;9,22
Garraf;9;29;18;5,33;10,18
Maresme;16;62;34;3,08;6,03
Tarragonès;7;94;55;2,08;3,85
Vallès Occidental;29;83;47;2,48;4,80
Vallès Oriental;16;64;35;3,16;6,17
Total;272;62;34;3,06;5,92

