Name of the newborn child: IRIS (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=26712&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,116,55,158,325
2021,4,128,63,126,254
2020,4,129,65,129,271
2019,6,101,50,182,374
2018,6,102,54,173,345
2017,8,89,44,215,446
2016,..,..,..,..,..
2015,4,166,79,102,212
2014,7,107,52,169,353
2013,6,118,55,146,300
2012,..,..,..,..,..
2011,8,108,52,168,350
2010,9,96,45,182,379
2009,9,104,51,178,371
2008,8,112,57,154,314
2007,5,143,70,103,209
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,149,72,107,221
2003,..,..,..,..,..
2002,4,147,68,099,208
2001,5,123,62,126,255
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

