Nom del nadó: EIDEN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=17555&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;210;105;0,76;1,48
2022;33;203;106;0,80;1,54
2021;39;184;95;0,92;1,79
2020;25;266;135;0,59;1,16
2019;35;212;110;0,79;1,54
2018;17;377;197;0,37;0,72
2017;26;286;152;0,53;1,03
2016;25;294;156;0,49;0,96
2015;30;251;133;0,59;1,13
2014;15;422;218;0,29;0,55
2013;12;474;239;0,23;0,45
2012;14;433;216;0,25;0,48
2011;15;445;217;0,25;0,49
2010;5;855;414;0,08;0,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

