Nom del nadó:  YOUSSEF (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;16;12;6,54;12,07
Bages;4;62;32;3,01;5,87
Baix Camp;7;33;16;4,79;9,51
Baix Empordà;6;14;9;6,27;11,98
Baix Llobregat;8;139;76;1,33;2,58
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;8;310;161;0,46;0,90
Gironès;5;55;31;2,83;5,49
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;17;81;44;2,35;4,57
Vallès Oriental;4;118;62;1,40;2,72
Total;95;112;60;1,65;3,21

