Name of the newborn child:  AITANA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,55,28,280,570
Baix Llobregat,12,80,36,220,459
Baix Penedès,4,19,12,510,1053
Barcelonès,25,95,47,153,314
Garraf,4,33,13,398,832
Maresme,4,125,62,142,296
Segrià,4,62,29,255,530
Selva,4,43,21,321,688
Tarragonès,4,68,33,208,411
Vallès Occidental,19,63,35,288,583
Vallès Oriental,6,79,37,225,474
Total,107,79,40,197,406

