Name of the newborn child: CAMILA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11201&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,23,107,53,141,289
2022,22,121,57,132,278
2021,25,122,62,145,297
2020,20,152,71,115,236
2019,15,201,100,082,167
2018,11,274,135,058,118
2017,19,178,79,096,201
2016,19,182,87,096,196
2015,10,284,136,050,103
2014,13,243,107,065,135
2013,5,457,233,025,052
2012,6,400,192,029,058
2011,17,214,102,079,161
2010,11,296,145,050,104
2009,10,298,141,045,094
2008,9,330,159,039,081
2007,12,274,132,054,112
2006,6,379,189,028,057
2005,10,286,137,047,096
2004,9,287,142,043,088
2003,9,281,142,044,091
2002,4,408,203,021,042
2001,..,..,..,..,..
2000,7,298,150,038,079
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

