﻿Noms més freqüents dels nadons. 2023
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=0&res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;MARC;7;19,89
2;D;AINA;5;14,20
2;H;AMIR;5;14,20
2;H;ARNAU;5;14,20
2;D;JÚLIA/JULIA;5;14,20
2;H;MAX;5;14,20
7;H;ÀLEX/ÁLEX;4;11,36
7;H;ANAS/ANÁS;4;11,36
7;H;BIEL;4;11,36
7;D;HIDAYA;4;11,36
7;D;PAULA;4;11,36
