Nom del nadó:  CARLOTA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;17;110;50;1,80;3,78
Barcelonès;65;75;33;3,09;6,37
Garraf;4;65;28;2,66;5,50
Maresme;15;64;32;3,21;6,63
Osona;4;82;43;2,42;4,97
Segrià;4;94;40;2,00;4,07
Vallès Occidental;20;98;45;1,92;3,87
Vallès Oriental;4;174;83;0,87;1,80
Total;155;95;41;2,02;4,16

