Name of the newborn child: MIREIA (girl). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=43805&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,8,36,18,446,895
2010,6,57,27,331,652
2009,7,48,22,386,763
2008,8,45,21,410,859
2007,7,45,21,409,853
2006,10,31,14,569,1124
2005,13,16,7,830,1729
2004,7,47,24,455,907
2003,8,38,19,555,1161
2002,9,28,14,676,1471
2001,13,16,8,1028,2178
2000,8,32,13,660,1416
1999,6,39,19,561,1158
1998,11,13,7,989,2056
1997,15,5,4,1385,2857

