Name of the newborn child: LEONARDO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36132&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,32,276,134,059,115
2022,41,228,118,073,141
2021,37,256,134,064,125
2020,43,223,113,074,145
2019,48,211,109,079,154
2018,23,396,208,036,071
2017,50,225,121,075,146
2016,41,260,137,060,116
2015,33,307,164,047,091
2014,33,309,165,046,089
2013,32,311,165,045,087
2012,37,306,162,048,093
2011,34,330,174,042,082
2010,31,363,185,037,071
2009,26,390,200,031,059
2008,39,308,159,044,085
2007,25,374,190,030,058
2006,27,353,183,033,064
2005,10,615,298,013,024
2004,11,551,262,014,028
2003,10,514,249,014,026
2002,4,839,397,006,011
2001,4,776,350,006,012
2000,8,512,249,013,024
1999,..,..,..,..,..
1998,7,514,245,012,024
1997,..,..,..,..,..

