Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=56680&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;45;10;4;7,86;16,12
2021;36;14;7;6,00;12,43
2020;33;26;11;5,61;11,41
2019;42;15;7;6,71;13,87
2018;39;24;13;5,89;12,21
2017;46;19;9;6,56;13,46
2016;58;14;8;7,79;15,93
2015;41;28;14;5,34;11,15
2014;40;34;16;5,06;10,46
2013;39;33;17;5,02;10,29
2012;39;46;18;4,54;9,38
2011;44;37;18;4,89;10,15
2010;28;70;31;2,95;6,08
2009;38;50;21;3,94;8,22
2008;34;60;27;3,38;7,00
2007;36;59;28;3,69;7,50
2006;34;58;26;3,48;7,26
2005;20;95;41;2,05;4,33
2004;22;84;36;2,33;4,89
2003;22;79;35;2,44;5,05
2002;16;100;45;1,86;3,86
2001;17;94;49;2,08;4,22
2000;8;146;70;1,02;2,10
1999;12;109;52;1,65;3,40
1998;12;103;50;1,76;3,70
1997;8;133;62;1,24;2,62

