Nom del nadó:  LOLA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37193&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;28;13;4,28;8,71
Baix Llobregat;12;94;41;2,04;4,15
Barcelonès;47;67;33;2,71;5,55
Gironès;4;83;38;2,11;4,25
Maresme;4;129;65;1,29;2,71
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;21;58;30;2,91;5,90
Vallès Oriental;6;83;42;2,10;4,32
Total;131;74;36;2,26;4,62

