Nombre del recién nacido: TARIK (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=57933&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;875;439;0,11;0,21
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;833;418;0,09;0,17
2013;..;..;..;..;..
2012;6;659;321;0,12;0,24
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;872;409;0,08;0,15
2008;4;878;417;0,07;0,14
2007;..;..;..;..;..
2006;5;697;333;0,10;0,18
2005;4;767;359;0,08;0,15
2004;..;..;..;..;..
2003;9;429;210;0,19;0,36
2002;..;..;..;..;..
2001;6;478;237;0,14;0,27
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

