Nom del nadó: LUCÍA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;324;14;5;5,98;12,30
2022;357;12;5;6,34;13,14
2021;386;10;5;6,69;13,75
2020;380;12;5;6,56;13,41
2019;426;10;4;7,00;14,31
2018;441;13;5;6,98;14,33
2017;531;8;5;7,99;16,49
2016;573;6;4;8,35;17,17
2015;612;8;4;8,73;18,07
2014;596;14;6;8,37;17,37
2013;592;13;7;8,28;17,08
2012;656;12;7;8,51;17,54
2011;724;12;7;8,95;18,42
2010;756;11;7;9,00;18,69
2009;767;11;7;9,04;18,82
2008;998;4;3;11,21;23,19
2007;976;4;2;11,66;24,05
2006;989;5;3;12,05;24,94
2005;937;10;6;11,78;24,45
2004;816;12;7;10,64;21,90
2003;580;24;12;7,95;16,46
2002;417;38;18;6,10;12,61
2001;157;86;44;2,43;4,99
2000;130;96;45;2,05;4,22
1999;116;103;48;1,95;4,01
1998;96;117;53;1,70;3,53
1997;73;143;61;1,29;2,66

