Nom del nadó:  ROCÍO (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52424&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;106;54;1,85;3,82
Baix Llobregat;14;125;60;1,48;3,04
Baix Penedès;5;41;18;4,17;8,77
Barcelonès;14;252;123;0,63;1,32
Garraf;4;71;32;2,64;5,48
Tarragonès;4;134;65;1,27;2,63
Vallès Occidental;7;224;107;0,64;1,36
Vallès Oriental;4;182;93;0,83;1,70
Total;70;202;96;0,83;1,73

