Nom del nadó: EIDAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17552
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;532;258;0,24;0,46
2022;10;477;238;0,28;0,54
2021;8;540;276;0,22;0,43
2020;8;539;267;0,22;0,43
2019;12;438;218;0,31;0,61
2018;13;414;211;0,32;0,63
2017;9;523;267;0,21;0,41
2016;18;337;175;0,41;0,80
2015;18;322;171;0,41;0,78
2014;15;373;194;0,33;0,64
2013;13;399;204;0,29;0,56
2012;11;454;230;0,23;0,44
2011;14;409;204;0,28;0,54
2010;6;696;331;0,11;0,22
2009;8;567;275;0,15;0,29
2008;4;878;417;0,07;0,14
2007;6;645;313;0,11;0,22
2006;4;803;380;0,08;0,15
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

