Nom del nadó: MARCEL (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39666
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;19;128;67;1,16;2,26
2022;18;146;80;1,08;2,04
2021;25;122;61;1,45;2,82
2020;18;171;89;1,04;2,02
2019;27;130;71;1,48;2,89
2018;24;150;78;1,27;2,50
2017;52;78;44;2,64;5,08
2016;26;152;82;1,31;2,55
2015;27;142;76;1,34;2,59
2014;36;107;57;1,81;3,48
2013;21;171;91;1,05;2,05
2012;23;165;90;1,09;2,14
2011;21;180;95;0,97;1,90
2010;26;159;86;1,18;2,27
2009;34;131;75;1,54;2,99
2008;33;138;74;1,42;2,74
2007;33;131;71;1,50;2,90
2006;41;117;64;1,88;3,62
2005;42;112;61;1,96;3,80
2004;44;101;55;2,09;4,07
2003;30;138;76;1,47;2,86
2002;47;93;48;2,41;4,75
2001;24;158;87;1,30;2,52
2000;28;143;82;1,52;2,93
1999;30;131;75;1,69;3,33
1998;20;167;94;1,17;2,25
1997;26;146;82;1,46;2,83

