Nombre del recién nacido: ANTONIO (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7191&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;41;134;73;1,21;2,35
2022;61;99;53;1,72;3,31
2021;62;111;61;1,70;3,30
2020;55;122;68;1,51;2,95
2019;72;100;55;1,87;3,67
2018;73;111;61;1,82;3,56
2017;75;111;60;1,77;3,43
2016;77;121;65;1,76;3,43
2015;75;125;66;1,69;3,26
2014;66;139;75;1,47;2,82
2013;80;110;55;1,77;3,45
2012;76;131;73;1,57;3,05
2011;80;127;69;1,58;3,07
2010;103;102;58;1,97;3,80
2009;100;107;58;1,89;3,65
2008;106;105;61;1,92;3,72
2007;84;118;61;1,59;3,09
2006;96;113;62;1,84;3,54
2005;96;107;58;1,87;3,60
2004;117;83;45;2,33;4,54
2003;124;75;40;2,59;5,02
2002;152;69;37;3,35;6,50
2001;156;62;33;3,61;7,00
2000;156;60;32;3,67;7,12
1999;143;62;31;3,58;6,99
1998;168;57;30;4,46;8,57
1997;166;56;30;4,38;8,48

