Name of the newborn child: GAL·LA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21929&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,40,138,62,118,243
2022,40,143,66,113,235
2021,29,201,97,079,163
2020,45,142,64,124,253
2019,39,175,87,101,206
2018,26,240,113,065,132
2017,44,176,82,104,215
2016,58,143,66,133,273
2015,40,193,91,090,187
2014,37,205,94,082,171
2013,27,253,119,060,123
2012,31,236,111,064,132
2011,19,337,165,037,077
2010,22,311,151,042,088
2009,17,368,175,032,067
2008,11,475,242,020,041
2007,12,422,208,023,047
2006,10,457,233,019,040
2005,13,389,187,025,053
2004,11,408,206,022,045
2003,13,348,174,027,056
2002,8,428,214,018,036
2001,6,478,242,014,029
2000,6,458,236,014,029
1999,4,558,288,010,021
1998,..,..,..,..,..
1997,7,402,209,018,038

