Nom del nadó: AMINE (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=5120&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;844;412;0,12;0,23
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;841;413;0,10;0,19
2012;4;950;449;0,07;0,14
2011;6;774;370;0,10;0,20
2010;5;855;414;0,08;0,16
2009;7;685;319;0,11;0,22
2008;..;..;..;..;..
2007;6;720;347;0,10;0,19
2006;..;..;..;..;..
2005;6;667;324;0,10;0,19
2004;7;581;277;0,12;0,23
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

