Nom del nadó: DANA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14411&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;18;440;220;0,33;0,68
2022;21;389;187;0,37;0,77
2021;19;429;209;0,33;0,68
2020;25;348;168;0,43;0,88
2019;33;295;140;0,54;1,11
2018;20;429;206;0,32;0,65
2017;33;313;148;0,50;1,02
2016;30;323;155;0,44;0,90
2015;26;368;174;0,37;0,77
2014;28;344;164;0,39;0,82
2013;31;317;149;0,43;0,89
2012;29;347;168;0,38;0,78
2011;28;376;186;0,35;0,71
2010;31;363;179;0,37;0,77
2009;24;414;200;0,28;0,59
2008;31;349;167;0,35;0,72
2007;37;290;143;0,44;0,91
2006;51;243;122;0,62;1,29
2005;18;432;217;0,23;0,47
2004;21;375;185;0,27;0,56
2003;15;418;210;0,21;0,43
2002;13;436;220;0,19;0,39
2001;7;567;294;0,11;0,22
2000;26;273;134;0,41;0,84
1999;14;358;179;0,24;0,48
1998;19;302;146;0,34;0,70
1997;14;349;181;0,25;0,51

