Nombre del recién nacido: SALMA (niña). Evolución. 1997-2023
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=53809&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;104;41;1,96;4,25
2012;8;61;25;2,93;5,91
2011;6;95;42;2,16;4,49
2010;8;69;29;2,54;5,27
2009;9;74;32;2,88;5,98
2008;6;103;42;1,78;3,87
2007;10;65;26;3,33;6,88
2006;9;64;27;3,17;6,58
2005;7;86;37;2,50;5,14
2004;4;120;54;1,57;3,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;102;48;2,05;4,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

