Name of the newborn child: DAFNE (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=14153&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,7,335,160,041,083
2020,5,435,226,029,059
2019,7,384,185,038,078
2018,5,479,237,026,054
2017,4,550,274,020,042
2016,6,415,208,030,062
2015,8,339,169,040,083
2014,5,452,218,025,052
2013,6,396,198,030,062
2012,6,400,192,029,058
2011,8,337,166,037,076
2010,6,423,203,027,056
2009,6,393,193,027,056
2008,4,526,263,017,036
2007,7,352,176,032,066
2006,4,489,248,018,038
2005,10,286,137,047,096
2004,6,356,178,029,059
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

